ID,Title,Address,Latitude,Longitude,City,State,Country,"Postal Code",Message,Categories,year,reportedby,"Click Action","Redirect URL"
591,"""He did not behave like a translator. He acted like a police officer""",,45.46777038,15.26854846,,,,,"Reported by No Name Kitchen, December 30, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/december-30-2019-0000-vinica-slovenia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
592,"""The woman was crying, and they [male officers] kept frisking her""",,45.11259676,15.58851698,,,,,"Reported by No Name Kitchen, January 10, 2019 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/january-10-2019-2100-road-1-about-a-kilometer-away-from-slunj-croatia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"No Name Kitchen",marker,,,yes
593,"""The face, they beat me on my face, everywhere on my face""",,44.83040454,15.76430882,,,,,"Reported by No Name Kitchen, January 8, 2019 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/january-8-2019-0300-croatian-side-of-croatian-bosnian-border-close-to-bihac-bosnia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2019,"No Name Kitchen",marker,,,yes
594,"""Maybe [we] sit two hours on the ground, it is snow, we are staying like this and you don't have the right to move""",,45.0677758,15.7481403,,,,,"Reported by No Name Kitchen, January 30, 2019 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/january-30-2019-2000-croatian-interior-close-to-bogovolja/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2019,"No Name Kitchen",marker,,,yes
595,"""Me, I am afraid because he wore a ski-mask. I'm wondering: will he beat me, won't he beat me?""",,45.28945797,15.67158134,,,,,"Reported by No Name Kitchen, January 17, 2019 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/january-17-2019-2300-croatian-interior-on-the-road-to-kupljensko/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,GROUP PUSH-BACK",2019,"No Name Kitchen",marker,,,yes
596,"""To me, they put a gun on me, then we went out, he asked me to knee on the snow [...]""",,45.31921342,16.10484036,,,,,"http://www.borderviolence.eu/violence-reports/january-22-2019-0830-croatian-interior-on-the-way-from-velika-kladusa-to-zagreb/Reported by No Name Kitchen, January 22, 2019 <br /> <br /> <a href=""https://www.borderviolence.eu/violence-reports/january-22-2019-0830-croatian-interior-on-the-way-from-velika-kladusa-to-zagreb/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2019,"No Name Kitchen",marker,,,yes
597,"""He put his shoe on his face, got on his knees and placed his gun on the respondent's right temple""",,45.33860787,16.091244,,,,,"Reported by No Name Kitchen, January 21, 2019 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/january-21-2019-0100-croatian-interior-close-to-glina/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2019,"No Name Kitchen",marker,,,yes
598,"""If you don't stop, I will shoot you""",,45.52234379,14.48449025,,,,,"Reported by No Name Kitchen, December 18, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/january-30-2019-1400-capture-close-to-the-slovenian-border-municipality-of-crni-lazi-in-primorje-gorski-kotar-county/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
599,"""We tried to run away, but we were weak and the police they were four in good condition""",,44.97854939,15.78488896,,,,,"Reported by No Name Kitchen, November 23, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/november-23-2018-1600-pushback-nearby-cehici-bih/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
600,"""If we catch you three times in Hungary, we will beat you. Go!""",,46.1958608,19.6066291,,,,,"Reported by Escuela Con Alma, December 31, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/december-31-2018-0400-kelebija-hungary/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"Escuela Con Alma",marker,,,yes
601,"""We felt starving. No food and no water and no air in the wagon anymore""",,47.53063877,19.09482462,,,,,"Reported by Escuela Con Alma, December 26, 2018 <br /> <br /> <a href=""https://www.borderviolence.eu/violence-reports/december-26-2018-0100-budapest-trainstation/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,GROUP PUSH-BACK",2018,"Escuela Con Alma",marker,,,yes
602,"""We don't give you any food""",,45.40188569,14.62745217,,,,,"Reported by No Name Kitchen, December 10, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/december-10-2018-1930-approximate-area-primorje-gorski-kotar-county-croatia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
603,"""We were all so wet, bodies wet, clothes wet, nothing dry""",,45.20797829,15.29201846,,,,,"Reported by No Name Kitchen, January 29, 2019 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/january-29-2019-2100-croatian-interior-along-d42/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2019,"No Name Kitchen",marker,,,yes
604,"""The branch tore into his right eyelid, leaving him with an open wound""",,45.17136039,15.76901684,,,,,"Reported by No Name Kitchen, December 16, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/december-16-2018-0000-push-back-between-pasin-potok-croatia-and-smrekovac-bih/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
605,"""When the police see the blood, he stopped to beat me""",,45.20027332,15.78704465,,,,,"Reported by No Name Kitchen, December 28, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/december-28-2018-0330-8km-from-velika-kladusa-croatian-inland/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
606,"""We found two women there, because women don't call the police""",,44.86973623,15.62904877,,,,,"Reported by No Name Kitchen, December 14, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/plitvicka-jezera-bus-station-croatian-inland/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
607,"""[...] the officers hit each of them in the face [...]""",,44.0366818,16.1980884,,,,,"Reported by Air Brigade Sarajevo, January 16, 2019 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/january-16-2019-0900-croatia-train-station-knin/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2019,"Aid Brigade Sarajevo",marker,,,yes
608,"""l was wet everywhere, and l felt very cold but the policeman said: 'I don't care'""",,45.19155326,15.7846679,,,,,"Reported by No Name Kitchen, December 3, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/december-3-2018-2300-between-maljevac-and-buhaca-at-velika-kladusa-border/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
609,"""They took us out of the van and beat us one by one, they beat even the kids""",,44.9735476,15.6482521,,,,,"Reported by No Name Kitchen, December 21, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/december-21-2018-0500-grabovac-hr/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
610,"""Don't touch him, he is not an animal, he is human like you""",,45.327268,16.046255,,,,,"Reported by No Name Kitchen, November 7, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/november-7-2019-0000-near-donje-seliste-croatia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
611,"""They beat without any pity, they don't have heart. They are criminals""",,44.88393257,15.71442683,,,,,"Reported by No Name Kitchen, November 24, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/november-24-2018-0800-near-bihac-at-the-croatian-side-of-the-border/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
612,"""[...] the officers took more than 1000 EUR and nine phones and four power banks from the group of 11""",,45.47701566,14.27941612,,,,,"Reported by No Name Kitchen, November 30, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/november-30-2018-1000-rupa/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
613,"""No asylum here, just go and don't come back. We can not help you people""",,43.4465246,17.2159978,,,,,"Reported by Air Brigade Sarajevo, September 26, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/september-26-2018-0800-croatia-imotski-autobusni-kolodvor/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,GROUP PUSH-BACK",2018,"Aid Brigade Sarajevo",marker,,,yes
614,"""Their phones and money was taken and never returned""",,45.6349582,15.3228422,,,,,"Reported by Air Brigade Sarajevo, October 29, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/october-29-2018-2300-croatian-slovenian-border/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"Aid Brigade Sarajevo",marker,,,yes
615,"""The police stopped in a dark place and started beating the 4 guys""",,45.2136741,15.279088,,,,,"Reported by Air Brigade Sarajevo, November 19, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/november-19-2018-1100-croatia-ostarije/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"Aid Brigade Sarajevo",marker,,,yes
616,"""Eventually, they held the respondent by his shoulder and pushed him into the sewer""",,45.36456929,14.32813152,,,,,"Reported by No Name Kitchen, December 5, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/december-5-2018-2100-matulji-croatia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
617,"""Psychically he [the minor] changed, before he laughed but now, he is giving up himself""",,45.88717248,15.68414096,,,,,"Reported by No Name Kitchen, December 3, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/december-4-2018-0600-sutla-croatia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK",2018,"No Name Kitchen",marker,,,yes
618,"""[...] they threw everything we needed in it [the fire], even belongings from the family""",,44.84378316,15.67374723,,,,,"Reported by No Name Kitchen, December 14, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/december-14-2018-0000-prijeboj/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
619,"""Fortunately, I ran because [the police officer] hit me with so much violence""",,45.18554997,15.7791591,,,,,"Reported by No Name Kitchen, December 9, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/december-9-2018-2100-rural-area-between-buhaca-and-zagrad/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
620,"""But because we are strongly beaten, we lost the plastic bag""",,44.87256475,15.63341247,,,,,"Reported by No Name Kitchen, December 24, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/december-24-2018-1100-plitvicka-jezera-bus-station-croatian-interior/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
621,"""At that time, you are afraid, also your child is afraid, woman is afraid, so many police""",,44.97366626,15.44407943,,,,,"Reported by No Name Kitchen, December 17, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/december-17-2018-1500-croatian-interior-close-to-licka-jesenica-train-station/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
622,"""There was a big hill, and they pushed my friend from that hill, so he was rolling down from that hill""",,45.22623708,15.56885148,,,,,"Reported by No Name Kitchen, October 8, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/october-8-2018-0000-forest-close-to-the-village-lapovac/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
623,"""Each person was exposed to baton strikes and kicks from ten officers""",,45.0299375,15.7588125,,,,,"Reported by Balkan Info Van, August 27, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/august-27-2018-0200-5km-south-of-sturlic-on-croatian-territory/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"Balkan Info Van",marker,,,yes
624,"""'l want to see [the person who drowned in the river]. 'You have no right to see him.'""",,45.5826546,14.22402078,,,,,"""Reported by No Name Kitchen, November 27, 2018 <br /> <br /> <a href=""""http://www.borderviolence.eu/violence-reports/november-27-2018-0000-place-between-toploc-and-recica-close-to-the-reka-river/""""target=""""_blank"""" rel=""""noopener"""">READ REPORT</a>
""","DEATH,ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
625,"""Accordingly, his hand was then struck by the baton, causing serious injuries on his finger""",,45.17264355,15.64844992,,,,,"Reported by No Name Kitchen, December 6, 2018 <br /> <br /> <a href="" http://www.borderviolence.eu/violence-reports/december-6-2018-2000-croatian-interior-close-to-snos/""target=""_blank"" rel=""noopener"">READ REPORT</a>/","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
626,"Hungary: Migrants Abused at the Border",Hungary,46.22815318944922,19.503304100000036,Tompa,,Hungary,6422,"Reported by Human Rights Watch, July 13, 2016 <br /> <br /> <a href=""https://www.hrw.org/news/2016/07/13/hungary-migrants-abused-border""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",2016,"Human Rights Watch",marker,,,yes
627,"Push-backs at the Greek-Macedonian border violating human rights","North Macedonia",41.136747,22.435507,Moin,,"North Macedonia",,"Reported by European Center for Constitutional and Human Law, March 14, 2016 <br /> <br /> <a href=""https://www.proasyl.de/wp-content/uploads/2016/09/CaseReport_Idomeni_ECtHR_20160914.pdf ""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,GROUP PUSH-BACK",2016,"European Center For Constitutional And Human Law",marker,,,yes
628,"Human Right Risks of External Migration Politics","Spain, Italy",38.08269024360138,7.940233124999963,,,Spain,28042,"Reported by Amnesty International, 2017 <br /> <br /> <a href="" https://www.amnesty.org/download/Documents/POL3062002017ENGLISH.PDF""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2017,"Amnesty International",marker,,,yes
629,"Report on illegal and forced push backs of refugees from the Republic of Croatia",Croatia,45.347618696024575,18.62773447500001,Retkovci,"Vukovarsko-srijemska županija",Croatia,32282,"Reported by Inicijativa Dobrodošli and Are You Syrious?, January, 2017 <br /> <br /> <a href=""http://welcome.cms.hr/wp-content/uploads/2017/01/REPORT-ON-ILLEGAL-AND-FORCED-PUSH-BACKS-OF-REFUGEES-FROM-THE-REPUBLIC-OF-CROATIA.pdf""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2017,"Inicijativa Dobrodošli And Are You Syrious?",marker,,,yes
630,"The second report on illegal and forced push backs of refugees from the Republic of Croatia",Croatia,45.56340034832657,18.62773447500001,Korog,"Vukovarsko-srijemska županija",Croatia,31214,"Reported by Inicijativa Dobrodošli and Are You Syrious?, March, 2017 <br /> <br /> <a href=""http://welcome.cms.hr/wp-content/uploads/2017/08/THE-SECOND-REPORT-ON-UNLAWFUL-AND-FORCED-PUSH-BACKS-OF-REFUGEES-FROM-THE-REPUBLIC-OF-CROATIA-.pdf""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2017,"Inicijativa Dobrodošli And Are You Syrious?",marker,,,yes
632,"Fourth report on illegal pushbacks of refugees from the republic of croatia in the period from June 2017 to February 2018",Croatia,45.471023601040635,18.53984385000001,"Ivanovci Đakovački","Osječko-baranjska županija",Croatia,31400,"Reported by Center for Peace Studies, No Name Kitchen, Inicijativa Dobrodošli and Are You Syrious?, February 28, 2018 <br /> <br /> <a href=""https://www.cms.hr/system/article_document/doc/504/Fourth_Report_on_Illegal_Pushbacks.pdf""target=""_blank"" rel=""noopener"">READ REPORT</a>","DEATH,ACTIVIST REPORT,NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2018,"Center for Peace Studies, No Name Kitchen, Inicijativa Dobrodošli, Are You Syrious?",marker,,,yes
633,"""Nobody Hears You"": Migrants, Refugees Beaten on Balkan Borders","Croatia, Slovenia",45.71702460801083,15.815234475000011,,Brežice,Slovenia,8250,"Reported by BalkanInsight, June 13, 2019 <br /> <br /> <a href=""https://balkaninsight.com/2019/06/13/nobody-hears-you-migrants-refugees-beaten-on-balkan-borders/?fbclid=IwAR1I2ye5N-KCHzFnwaHRFiVegZTET4XgpZc8RjWpK_oYp_uy0kmPFuzYhBs""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,BalkanInsight,marker,,,yes
635,"Pushback policies and practice in Council of Europe member States",France,43.93182466454014,2.565311500000007,Alleyrat,Nouvelle-Aquitaine,France,19200,"Reported by Council of Europe, 2019 <br /> <br /> <a href=""http://website-pace.net/documents/19863/5680684/20190531-PushbackPolicies-EN.pdf/4ecacee9-6c04-4202-a555-0eed58299b63""target=""_blank"" rel=""noopener"">READ REPORT</a>","DEATH,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,"Council of Europe (Rapporteur: Tineke Strik)",marker,,,yes
636,"10 Kurdish refugees arrested and imprisoned in Turkey after a push-back from Greece","Evros, Greece",41.24334350811661,26.15722911074215,Evros,,Greece,"684 00","Reported by The Cultural Center of Kurdistan in Greece, May 5, 2019 <br />

 <br />
 
<a href=""https://pushbackmap.org/2019/06/21/10-kurdish-refugees-arrested-and-imprisoned-in-turkey-after-push-back-from-greece/"" target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"The Cultural Center Of Kurdistan",marker,,,yes
637,"Among the beasts [Na strani zvijeri]","Planinarski dom Schlosserov dom, Plosna, Croatia",45.42921576007598,14.621585577246151,Plosna,"Primorsko-goranska županija",Croatia,51317,"Reported by H-Alter, June 27, 2019 <br /> <br /> <a href=""http://www.h-alter.org/vijesti/among-the-beasts?fbclid=IwAR1CGJmzjMK7oS4tLdED2k4z8-6N7cPAaDVgxLDpyHcJK0fyFgB2EPRcWSE""target=""_blank"" rel=""noopener"">READ REPORT</a>
","PERSONAL REPORT,MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2019,H-Alter,marker,,,yes
638,"“Postoji li šansa da barem na jedan dan otvorite svoje granice? Samo da prođemo” [“Any chance you open your borders at least for a day? Just to pass”]","Vučjak, Bosnia and Herzegovina",44.78506943753439,15.832224192065496,,"Federacija Bosne i Hercegovine",Croatia,,"Reported by Jutarnji list, 2019<br />

 <br />

<a href=""https://www.jutarnji.hr/vijesti/svijet/kamp-za-imigrante-u-vucjaku-logor-iz-kojeg-svi-zele-hrvatsku-postoji-li-sansa-da-barem-na-jedan-dan-otvorite-svoje-granice-samo-da-prodemo/9036218/"" target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK",2019,"Jutarnji List",marker,,,yes
